ID / Contrato,Agencia,Nom_operador_titular,ID / NIT,Cod_contrato,AÑO_firma_contrato,Material,Tipo_contrato,Proceso_adjudicación,Etapa_contrato,Estado_contrato,Año
1942,Agencia Nacional de Minería,Concesion Cesar Guajira Sas,,QKQ-09211,,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
1943,Agencia Nacional de Minería,Concesion Cesar Guajira Sas,,RDP-15001,,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
1944,Agencia Nacional de Minería,Concesion Costera Cartagena Barranquilla Sas,,QF4-16131,2015,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
1945,Agencia Nacional de Minería,Concesion del Sisga Sas,,RB2-11171,2016,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
1946,Agencia Nacional de Minería,Concesion del Sisga Sas,,RB2-11351,2016,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
1947,Agencia Nacional de Minería,Concesion del Sisga Sas,,RB2-15201,2016,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
1948,Agencia Nacional de Minería,Concesion del Sisga Sas,,RB2-15301,2016,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
1949,Agencia Nacional de Minería,Concesion del Sisga Sas,,RB2-15411,2016,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
1950,Agencia Nacional de Minería,Concesion del Sisga Sas,,RB2-16091,2016,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
1951,Agencia Nacional de Minería,Concesion del Sisga Sas,,RJS-08261,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
1952,Agencia Nacional de Minería,Concesion La Pintada Sas,,SCU-13281,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
1953,Agencia Nacional de Minería,Concesion La Pintada Sas,,QHA-09301,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
1954,Agencia Nacional de Minería,Concesion Pacifico Tres S.A.S,,QEJ-14051,2015,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
1955,Agencia Nacional de Minería,Concesion Pacifico Tres S.A.S,,QEJ-14151,2015,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
1956,Agencia Nacional de Minería,Concesion Pacifico Tres S.A.S,,QEJ-14531,2015,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
1957,Agencia Nacional de Minería,Concesion Pacifico Tres S.A.S,,QHL-16431,2016,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
1958,Agencia Nacional de Minería,Concesion Pacifico Tres S.A.S,,QIA-09351,2015,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
1959,Agencia Nacional de Minería,Concesion Pacifico Tres S.A.S,,QIF-16541,2015,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
1960,Agencia Nacional de Minería,Concesion Pacifico Tres S.A.S,,QIG-08141,2016,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
1961,Agencia Nacional de Minería,Concesion Pacifico Tres S.A.S,,QIG-08381,2016,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
1962,Agencia Nacional de Minería,Concesion Pacifico Tres S.A.S,,QII-12391,2015,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
1963,Agencia Nacional de Minería,Concesion Pacifico Tres S.A.S,,QII-16101,2016,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
1964,Agencia Nacional de Minería,Concesion Pacifico Tres S.A.S,,QIN-09471,2016,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
1965,Agencia Nacional de Minería,Concesion Pacifico Tres S.A.S,,QIN-10011,2016,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
1966,Agencia Nacional de Minería,Concesion Pacifico Tres S.A.S,,QL3-08451,2016,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
1967,Agencia Nacional de Minería,Concesion Pacifico Tres S.A.S,,QL3-08591,2016,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
1968,Agencia Nacional de Minería,Concesion Pacifico Tres S.A.S,,QLF-16251,2016,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
1969,Agencia Nacional de Minería,Concesion Pacifico Tres S.A.S,,RBA-10421,2016,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
1970,Agencia Nacional de Minería,Concesion Pacifico Tres S.A.S,,RD7-13351,2016,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
1971,Agencia Nacional de Minería,Concesion Pacifico Tres S.A.S,,RFL-11421,2016,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
1972,Agencia Nacional de Minería,Concesion Pacifico Tres S.A.S,,QJQ-15591,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
1973,Agencia Nacional de Minería,Concesion Pacifico Tres S.A.S,,SBN-08121,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
1974,Agencia Nacional de Minería,Concesion Red Vial del Cesar S.A.S.,,HGME-03,2006,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
1975,Agencia Nacional de Minería,Concesion Red Vial del Cesar S.A.S.,,HGCG-04,2006,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
1976,Agencia Nacional de Minería,Concesion Red Vial del Cesar S.A.S.,,HGCG-02,2006,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
1977,Agencia Nacional de Minería,Concesion Red Vial del Cesar S.A.S.,,IHT-16461,2008,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
1978,Agencia Nacional de Minería,Concesion Red Vial del Cesar S.A.S.,,LES-11081,2011,Otros Minerales,Minero,Por Solicitud,Construcción y Montaje,Sin Información,2018
1979,Agencia Nacional de Minería,Concesion Ruta Al Mar Sas Corumar Sas,,QKJ-09051,2016,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
1980,Agencia Nacional de Minería,Concesion Ruta Al Mar Sas Corumar Sas,,QKJ-09241,2016,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
1981,Agencia Nacional de Minería,Concesion Ruta Al Mar Sas Corumar Sas,,QKJ-09472,2016,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
1982,Agencia Nacional de Minería,Concesion Ruta Al Mar Sas Corumar Sas,,QKJ-10001,2016,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
1983,Agencia Nacional de Minería,Concesion Ruta Al Mar Sas Corumar Sas,,QKN-08401,2016,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
1984,Agencia Nacional de Minería,Concesion Ruta Al Mar Sas Corumar Sas,,RF2-08251,2016,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
1985,Agencia Nacional de Minería,Concesion Ruta Al Mar Sas Corumar Sas,,RFD-09221,2016,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
1986,Agencia Nacional de Minería,Concesion Ruta Al Mar Sas Corumar Sas,,RFL-15081,2016,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
1987,Agencia Nacional de Minería,Concesion Ruta Al Mar Sas Corumar Sas,,RHH-08221,2016,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
1988,Agencia Nacional de Minería,Concesion Ruta Al Mar Sas Corumar Sas,,SBO-09121,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
1989,Agencia Nacional de Minería,Concesion Ruta Al Mar Sas Corumar Sas,,SBO-09291,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
1990,Agencia Nacional de Minería,Concesion Ruta Al Mar Sas Corumar Sas,,SDS-10351,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
1991,Agencia Nacional de Minería,Concesion Ruta Al Mar Sas Corumar Sas,,RL5-08101,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
1992,Agencia Nacional de Minería,Concesion Ruta Al Mar Sas Corumar Sas,,SGQ-08031,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
1993,Agencia Nacional de Minería,Concesion Ruta Al Mar Sas Corumar Sas,,SDS-10151,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
1994,Agencia Nacional de Minería,Concesion Ruta Al Mar Sas Corumar Sas,,RL1-08221,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
1995,Agencia Nacional de Minería,Concesion Ruta Al Mar Sas Corumar Sas,,SBO-08581,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
1996,Agencia Nacional de Minería,Concesion Ruta Al Mar Sas Corumar Sas,,SBO-08481,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
1997,Agencia Nacional de Minería,Concesion Ruta Al Mar Sas Corumar Sas,,SBA-15201,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
1998,Agencia Nacional de Minería,Concesion Tunel Aburra Oriente S.A.,,NGC-10111,2014,Otros Minerales,Minero,Por Solicitud,Sin Información,Sin Información,2018
1999,Agencia Nacional de Minería,Concesion Tunel Aburra Oriente S.A.,,NGC-10112X,2014,Otros Minerales,Minero,Por Solicitud,Sin Información,Sin Información,2018
2000,Agencia Nacional de Minería,Concesion Tunel Aburra Oriente S.A.,,NGC-10114X,2014,Otros Minerales,Minero,Por Solicitud,Sin Información,Sin Información,2018
2001,Agencia Nacional de Minería,Concesion Tunel Aburra Oriente S.A.,,NGC-10113X,,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
2002,Agencia Nacional de Minería,Concesion Vial Autovia Neiva Girardot Sas,,RBI-09161,2016,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2003,Agencia Nacional de Minería,Concesionaria Alternativas Viales Sas,,QJE-14081,2016,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2004,Agencia Nacional de Minería,Concesionaria Alternativas Viales Sas,,QJE-14321,2016,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2005,Agencia Nacional de Minería,Concesionaria Alternativas Viales Sas,,QKA-08211,2016,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2006,Agencia Nacional de Minería,Concesionaria Alternativas Viales Sas,,RC3-10491,2016,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2007,Agencia Nacional de Minería,Concesionaria Alternativas Viales Sas,,RC3-11261,2016,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2008,Agencia Nacional de Minería,Concesionaria Alternativas Viales Sas,,RDL-15391,2016,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2009,Agencia Nacional de Minería,Concesionaria Alternativas Viales Sas,,RFR-10291,2016,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2010,Agencia Nacional de Minería,Concesionaria Alternativas Viales Sas,,QJE-13471,,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
2011,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,KBR-08491,2010,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2012,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,LF8-10221,2011,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2013,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,LF9-15431,2011,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2014,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,LJF-10421,2011,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2015,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,LL2-14501,2011,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2016,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,MAJ-11331,2011,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2017,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,MAJ-15201,2011,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2018,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,ME9-14281,2011,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2019,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,ME9-15141,2011,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2020,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,ME9-15381,2011,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2021,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,MEN-15241,2011,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2022,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,MHV-16011,2012,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2023,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,MHV-16151,2011,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2024,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,MHV-16311,2011,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2025,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,MIC-08382,2011,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2026,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,MIC-09441,2012,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2027,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,MIC-09531,2012,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2028,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,MIR-16291,2012,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2029,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,MIR-16381,2012,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2030,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,MIR-16531,2012,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2031,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,MJC-11461,2012,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2032,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,MJC-16161,2012,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2033,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,MJC-16251,2012,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2034,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,MJC-16321,2012,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2035,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,MJS-14281,2012,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2036,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,MJS-15431,2012,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2037,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,MJS-15521,2012,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2038,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,MJS-16501,2012,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2039,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,MKF-11421,2012,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2040,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,MKF-16341,2012,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2041,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,MLN-10111,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2042,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,NAU-11581,2012,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2043,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,NAV-15411,2012,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2044,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,NBM-11321,2012,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2045,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,NBM-11421,2012,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2046,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,NBM-11561,2012,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2047,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,NBM-15291,2012,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2048,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,NBM-15501,2012,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2049,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,NBN-15071,2012,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2050,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,NBN-15171,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2051,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,NCN-16481,2012,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2052,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,NE2-09291,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2053,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,NE2-14151,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2054,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,NE2-14461,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2055,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,NE2-14521,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2056,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,NE2-15031,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2057,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,NE2-15371,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2058,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,NE2-15421,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2059,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,NE2-15501,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2060,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,NE2-16181,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2061,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,NFJ-11521,2012,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2062,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,OBL-15031,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2063,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,OBL-15211,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2064,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,OBL-15371,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2065,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,OBL-15431,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2066,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,OBL-15511,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2067,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,OBL-16231,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2068,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,OBL-16301,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2069,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,OBL-16351,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2070,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,OBL-16401,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2071,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,OBL-16491,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2072,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,OBM-11141,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2073,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,OCB-16021,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2074,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,OCB-16101,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2075,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,OCB-16321,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2076,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,OCB-16451,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2077,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,OCB-16511,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2078,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,OCC-16221,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2079,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,ODP-11431,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2080,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,ODP-11521,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2081,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,OE2-11491,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2082,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,OFR-16291,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2083,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,OFR-16521,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2084,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,OFS-09121,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2085,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,OFS-09251,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2086,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,OGP-16171,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2087,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,OGP-16241,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2088,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,OIC-15411,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2089,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,OIC-15581,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2090,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,OIC-16261,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2091,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,PHP-08081,2014,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2092,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,QE6-09331,2015,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2093,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,QG2-10361,2015,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2094,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,RC1-08481,2016,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2095,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,RFO-08071,2016,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
2096,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,LF9-14461,40612,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
2097,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,LF9-14561,40627,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
2098,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,LF9-15141,40612,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
2099,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,LF9-15341,40612,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
2100,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,MB2-14531,40690,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
2101,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,ME9-14551,40813,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
2102,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,MHV-16441,40890,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
2103,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,MHV-16501,40890,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
2104,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,MIC-09231,40890,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
2105,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,MIC-09311,,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
2106,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,MIC-10011,40890,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
2107,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,MJC-11511,41222,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
2108,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,MJC-16371,,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
2109,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,MJC-16531,40982,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
2110,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,MJO-16221,,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
2111,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,MJS-16311,41135,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
2112,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,MKO-16411,40982,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
2113,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,NCN-16541,,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
2114,Agencia Nacional de Minería,Concesionaria Ruta del Sol S A S,,NE2-14261,,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
